FID,fid,the_geom,OBJECTID,EDGE_ID,EDGE_TYPE,EDGE_T_NEV,EDGE_NEV,hossz,Shape_Leng
a__61_Nograd_Heves_road_barriers.967,967,"MULTILINESTRING ((2121557.3662 6112807.1459, 2121561.2379 6112852.993))",967,864209,3,elsőrendű út,2,30.7322998,46.0102884
a__61_Nograd_Heves_road_barriers.968,968,"MULTILINESTRING ((2116905.9399 6115676.9997, 2116338.4924 6115687.2758, 2116132.7499 6115688.8824, 2116062.6597 6115692.0071, 2115928.1119 6115691.1438, 2115875.1659 6115688.7495, 2115823.028 6115683.1654, 2115764.5608 6115674.4175, 2115619.465 6115631.999))",968,866032,3,elsőrendű út,2,866.40899658,1293.72307917
a__61_Nograd_Heves_road_barriers.969,969,"MULTILINESTRING ((2113745.3897 6114722.1149, 2113660.4153 6114713.7374, 2113508.7336 6114706.4888, 2113502.4629 6114706.6335, 2113394.1746 6114709.1663, 2113309.6326 6114720.1932, 2113237.7158 6114737.5642, 2113174.5009 6114757.323, 2113045.4249 6114817.6823))",969,866033,3,elsőrendű út,2,482.04098511,719.79704756
a__61_Nograd_Heves_road_barriers.970,970,"MULTILINESTRING ((2115619.465 6115631.999, 2115568.6384 6115605.3574, 2115499.9323 6115564.912, 2115340.3962 6115454.6541, 2114917.2482 6115149.2002))",970,866034,3,elsőrendű út,2,570.68798828,852.91944815
a__61_Nograd_Heves_road_barriers.971,971,"MULTILINESTRING ((2114917.2482 6115149.2002, 2114908.7715 6115143.0997, 2114768.6159 6115054.8927, 2114567.2142 6114951.7425, 2114378.5518 6114871.0903))",971,866035,3,elsőrendű út,2,406.63198853,607.50440347
a__61_Nograd_Heves_road_barriers.972,972,"MULTILINESTRING ((2113045.4249 6114817.6823, 2112999.8027 6114843.4338))",972,866036,3,elsőrendű út,2,35.06359863,52.38821322
a__61_Nograd_Heves_road_barriers.973,973,"MULTILINESTRING ((2112913.6272 6114898.1485, 2112822.5052 6114986.6778, 2112694.1885 6115143.2067, 2112583.4522 6115287.3226, 2112546.8327 6115330.0603, 2112506.7796 6115371.8214, 2112464.6892 6115404.2356, 2112401.2125 6115441.7217, 2112320.672 6115491.7415, 2112245.4607 6115542.2151, 2112177.4473 6115606.3388, 2112133.2856 6115663.1918, 2112095.2178 6115717.5198, 2112011.1503 6115858.6682, 2111921.1839 6115997.8204, 2111878.3576 6116044.3118, 2111826.6197 6116102.5065, 2111758.2108 6116164.3256))",973,866037,3,elsőrendű út,2,1158.52001953,1732.64357393
a__61_Nograd_Heves_road_barriers.974,974,"MULTILINESTRING ((2117027.0873 6115675.7682, 2116905.9399 6115676.9997))",974,866039,3,elsőrendű út,2,81.13950348,121.15365912
a__61_Nograd_Heves_road_barriers.975,975,"MULTILINESTRING ((2114378.5518 6114871.0903, 2114271.0221 6114833.0671, 2114178.6095 6114806.0604, 2114026.1578 6114767.1182, 2113834.9901 6114733.6847, 2113745.3897 6114722.1149))",975,866040,3,elsőrendű út,2,436.69198608,652.09274443
a__61_Nograd_Heves_road_barriers.976,976,"MULTILINESTRING ((2118400.9472 6115536.2297, 2118373.2735 6115549.0906, 2118338.0195 6115566.077, 2118271.5973 6115596.1927, 2118202.3248 6115618.5645, 2118119.1372 6115635.7501, 2118018.0033 6115646.8196, 2117841.8099 6115653.8966, 2117374.0463 6115668.0143, 2117027.0873 6115675.7682))",976,866041,3,elsőrendű út,2,933.13098145,1393.4148553
a__61_Nograd_Heves_road_barriers.977,977,"MULTILINESTRING ((2190439.7538 6075439.5042, 2190490.46 6075690.5459, 2190550.0375 6076018.6335, 2190970.1064 6078290.8256, 2190994.2483 6078492.9117))",977,866508,3,elsőrendű út,21,2081.80004883,3103.78325418
a__61_Nograd_Heves_road_barriers.978,978,"MULTILINESTRING ((2190398.8265 6081530.5147, 2190464.4346 6080761.9636, 2190485.2183 6080451.4923, 2190495.9651 6080340.5163, 2190522.3211 6080241.0879, 2190554.5954 6080154.2581, 2190962.9861 6079149.8686, 2191002.891 6079048.3964, 2191019.729 6078972.4003, 2191028.8113 6078896.4672, 2191028.1981 6078820.6136, 2191013.7878 6078717.1565, 2190989.7652 6078623.9896, 2190965.3747 6078544.0245))",978,866509,3,elsőrendű út,21,2076.90991211,3097.22445889
a__61_Nograd_Heves_road_barriers.979,979,"MULTILINESTRING ((2190754.3646 6079733.1807, 2190593.1723 6080127.6844, 2190538.0713 6080270.1429, 2190525.105 6080346.1187, 2190508.6176 6080466.867, 2190429.849 6081528.8063))",979,866510,3,elsőrendű út,21,1235.51000977,1842.70744795
a__61_Nograd_Heves_road_barriers.980,980,"MULTILINESTRING ((2190835.1719 6079532.6497, 2190754.3646 6079733.1807))",980,866511,3,elsőrendű út,21,145.01499939,216.20014268
a__61_Nograd_Heves_road_barriers.981,981,"MULTILINESTRING ((2191018.0931 6078650.0175, 2191031.1093 6078700.9689, 2191045.3192 6078779.628, 2191050.7497 6078851.551, 2191046.5303 6078929.3905, 2191037.4795 6079009.2134, 2191018.6084 6079073.5549, 2190975.9446 6079193.5301, 2190835.1719 6079532.6497))",981,866512,3,elsőrendű út,21,620.04400635,924.50004702
a__61_Nograd_Heves_road_barriers.982,982,"MULTILINESTRING ((2190994.6176 6078538.6073, 2190998.1485 6078581.6168, 2191018.0931 6078650.0175))",982,866513,3,elsőrendű út,21,76.72399902,114.40335287
a__61_Nograd_Heves_road_barriers.983,983,"MULTILINESTRING ((2190965.3747 6078544.0245, 2190960.6595 6078541.8653, 2190956.3892 6078538.918, 2190952.6947 6078535.2718, 2190949.6875 6078531.0368, 2190947.4587 6078526.3429, 2190946.0771 6078521.332, 2190945.5833 6078516.1565))",983,866514,3,elsőrendű út,21,24.40369987,36.35261883
a__61_Nograd_Heves_road_barriers.984,984,"MULTILINESTRING ((2190945.5833 6078516.1565, 2190945.9934 6078510.9736, 2190947.2939 6078505.9408, 2190949.4466 6078501.2114, 2190952.385 6078496.9281, 2190956.0201 6078493.2224))",984,866515,3,elsőrendű út,21,17.43110085,25.97877288
a__61_Nograd_Heves_road_barriers.985,985,"MULTILINESTRING ((2191005.0536 6078515.6731, 2191004.6435 6078520.856, 2191003.343 6078525.8887, 2191001.1903 6078530.6182, 2190998.252 6078534.9015, 2190994.6176 6078538.6073))",985,866516,3,elsőrendű út,21,17.4307003,25.97829173
a__61_Nograd_Heves_road_barriers.986,986,"MULTILINESTRING ((2190994.2483 6078492.9117, 2190997.9421 6078496.5579, 2191000.9493 6078500.7928, 2191003.1781 6078505.4866, 2191004.5598 6078510.4976, 2191005.0536 6078515.6731))",986,866517,3,elsőrendű út,21,17.4307003,25.97736291
a__61_Nograd_Heves_road_barriers.987,987,"MULTILINESTRING ((2190994.6176 6078538.6073, 2190990.3947 6078541.6236, 2190985.7151 6078543.8592, 2190980.7192 6078545.245, 2190975.5594 6078545.7403, 2190970.3922 6078545.329, 2190965.3747 6078544.0245))",987,866518,3,elsőrendű út,21,20.91799927,31.11160111
a__61_Nograd_Heves_road_barriers.988,988,"MULTILINESTRING ((2190956.0201 6078493.2224, 2190960.2422 6078490.2061, 2190964.9219 6078487.9705, 2190969.9177 6078486.5847, 2190975.0775 6078486.0894, 2190980.2446 6078486.5008, 2190985.2621 6078487.8052, 2190989.9773 6078489.9644, 2190994.2483 6078492.9117))",988,866519,3,elsőrendű út,21,27.89049911,41.48611206
a__61_Nograd_Heves_road_barriers.989,989,"MULTILINESTRING ((2190956.0201 6078493.2224, 2190963.7726 6078466.8972, 2190963.4937 6078432.376, 2190943.1413 6078284.0847, 2190533.0857 6076071.433, 2190413.7605 6075432.604))",989,866520,3,elsőrendű út,21,2087.2199707,3111.8517566
a__61_Nograd_Heves_road_barriers.990,990,"MULTILINESTRING ((2193469.8996 6097910.9538, 2193335.9064 6097770.0047, 2193244.554 6097665.1147))",990,869989,3,elsőrendű út,21,223.49200439,333.56988932
a__61_Nograd_Heves_road_barriers.991,991,"MULTILINESTRING ((2193260.0598 6097651.8409, 2193321.4171 6097726.902, 2193410.5054 6097820.397, 2193486.7409 6097897.3481))",991,869990,3,elsőrendű út,21,224.05900574,334.41180958
a__61_Nograd_Heves_road_barriers.992,992,"MULTILINESTRING ((2193204.7367 6097632.1678, 2193164.8995 6097595.3544, 2193049.6153 6097494.2842, 2192591.6483 6097043.5634))",992,869991,3,elsőrendű út,21,569.71801758,850.11751735
a__61_Nograd_Heves_road_barriers.993,993,"MULTILINESTRING ((2192591.6483 6097043.5634, 2192543.9408 6096997.9048))",993,869992,3,elsőrendű út,21,44.25650024,66.03569724
a__61_Nograd_Heves_road_barriers.994,994,"MULTILINESTRING ((2192543.9408 6096997.9048, 2192315.9268 6096758.897, 2192161.915 6096584.4608, 2192024.8271 6096405.635, 2191914.8152 6096254.9264, 2191806.0687 6096085.7885, 2191710.1323 6095927.8826, 2191662.7791 6095837.5905, 2191598.2108 6095714.8518, 2191481.6892 6095456.5244, 2191396.4656 6095224.8655, 2191332.7778 6095035.5393, 2191287.7072 6094877.2321))",994,869993,3,elsőrendű út,21,1671.72998047,2496.00315583
a__61_Nograd_Heves_road_barriers.995,995,"MULTILINESTRING ((2191316.8337 6094864.8677, 2191371.7135 6095057.5555, 2191456.8315 6095308.1997, 2191547.4729 6095528.5311, 2191681.2905 6095806.9851, 2191798.1336 6096018.1453, 2191868.2048 6096129.7055, 2192006.5371 6096338.5718, 2192090.2381 6096450.9633, 2192197.4175 6096582.6789, 2192288.8334 6096692.3029, 2192387.2462 6096799.1045, 2192502.4315 6096926.7051, 2192963.5183 6097383.1534))",995,869994,3,elsőrendű út,21,2045.95996094,3054.45356494
a__61_Nograd_Heves_road_barriers.996,996,"MULTILINESTRING ((2193214.7808 6097614.3753, 2193219.0114 6097611.3513, 2193223.7007 6097609.1097, 2193228.7071 6097607.7195, 2193233.8781 6097607.2218, 2193239.0567 6097607.6327, 2193244.0856 6097608.9387, 2193248.8116 6097611.1013))",996,869995,3,elsőrendű út,21,24.40379906,36.37639634
a__61_Nograd_Heves_road_barriers.997,997,"MULTILINESTRING ((2193248.8116 6097611.1013, 2193253.092 6097614.0539, 2193256.7956 6097617.7071, 2193259.8105 6097621.9504, 2193262.0454 6097626.654, 2193263.4314 6097631.6755, 2193263.9276 6097636.8621, 2193263.518 6097642.0564, 2193262.216 6097647.1005, 2193260.0598 6097651.8409))",997,869996,3,elsőrendű út,21,31.37619972,46.86214031
a__61_Nograd_Heves_road_barriers.998,998,"MULTILINESTRING ((2193260.0598 6097651.8409, 2193257.1161 6097656.1342, 2193253.4739 6097659.8491, 2193249.2434 6097662.8731, 2193244.554 6097665.1147))",998,869997,3,elsőrendű út,21,13.94499969,20.80584651
a__61_Nograd_Heves_road_barriers.999,999,"MULTILINESTRING ((2193244.554 6097665.1147, 2193239.5476 6097666.5049, 2193234.3766 6097667.0026, 2193229.1979 6097666.5917, 2193224.169 6097665.2857, 2193219.443 6097663.123, 2193215.1626 6097660.1704))",999,869998,3,elsőrendű út,21,20.91760063,31.17873184
a__61_Nograd_Heves_road_barriers.1000,1000,"MULTILINESTRING ((2193215.1626 6097660.1704, 2193211.459 6097656.5172, 2193208.4441 6097652.2738, 2193206.2092 6097647.5703, 2193204.8232 6097642.5488, 2193204.327 6097637.3621, 2193204.7367 6097632.1678))",1000,869999,3,elsőrendű út,21,20.91740036,31.24509839
a__61_Nograd_Heves_road_barriers.1001,1001,"MULTILINESTRING ((2193204.7367 6097632.1678, 2193206.0388 6097627.1238, 2193208.195 6097622.3834, 2193211.1387 6097618.0901, 2193214.7808 6097614.3753))",1001,870000,3,elsőrendű út,21,13.94480038,20.82502241
a__61_Nograd_Heves_road_barriers.1002,1002,"MULTILINESTRING ((2192963.5183 6097383.1534, 2193103.4854 6097516.1538, 2193214.7808 6097614.3753))",1002,870001,3,elsőrendű út,21,228.88400269,341.51899793
a__61_Nograd_Heves_road_barriers.1003,1003,"MULTILINESTRING ((2205101.3367 6103250.1785, 2205181.3248 6103281.945, 2205230.4785 6103305.9988, 2205253.8611 6103321.9363))",1003,870466,3,elsőrendű út,21,113.33899689,169.08624676
a__61_Nograd_Heves_road_barriers.1004,1004,"MULTILINESTRING ((2198972.7161 6100350.5473, 2199049.6097 6100396.229, 2199108.1932 6100442.8688, 2199148.3222 6100474.4854, 2199242.4896 6100580.7716, 2200086.1047 6101532.4911, 2200261.5801 6101735.6325, 2200304.5235 6101785.3461, 2200496.2264 6101976.7352, 2200693.8222 6102135.2008))",1004,870467,3,elsőrendű út,21,1666.09997559,2487.50828621
a__61_Nograd_Heves_road_barriers.1005,1005,"MULTILINESTRING ((2198923.5571 6100325.7548, 2198972.7161 6100350.5473))",1005,870468,3,elsőrendű út,21,36.91540146,55.05701896
a__61_Nograd_Heves_road_barriers.1006,1006,"MULTILINESTRING ((2201678.5596 6102535.9925, 2201793.8263 6102559.5027, 2201886.3311 6102575.9975, 2202103.6158 6102621.1229, 2202374.6388 6102680.6161, 2202531.4427 6102713.8776))",1006,870469,3,elsőrendű út,21,584.32702637,871.29360464
a__61_Nograd_Heves_road_barriers.1007,1007,"MULTILINESTRING ((2202645.7311 6102735.9879, 2203517.3078 6102917.1403, 2204137.167 6103046.7405, 2204269.1273 6103073.2842, 2204453.1792 6103111.4808, 2204633.7422 6103147.9727))",1007,870470,3,elsőrendű út,21,1361.5300293,2030.2568034
a__61_Nograd_Heves_road_barriers.1008,1008,"MULTILINESTRING ((2204633.7422 6103147.9727, 2204729.8753 6103166.0782, 2204742.5909 6103175.4517))",1008,870471,3,elsőrendű út,21,76.18560028,113.62033788
a__61_Nograd_Heves_road_barriers.1009,1009,"MULTILINESTRING ((2204742.5909 6103175.4517, 2205101.3367 6103250.1785))",1009,870472,3,elsőrendű út,21,245.73800659,366.4459628
a__61_Nograd_Heves_road_barriers.1010,1010,"MULTILINESTRING ((2204742.5909 6103175.4517, 2204724.4904 6103180.376, 2204225.105 6103080.577, 2204063.4235 6103049.7614, 2203601.9335 6102953.3377, 2203358.1289 6102902.1282, 2203126.789 6102855.7749, 2202846.9221 6102797.4244, 2202652.8121 6102749.4604, 2202531.4427 6102713.8776))",1010,870473,3,elsőrendű út,21,1516.55004883,2261.43978466
a__61_Nograd_Heves_road_barriers.1011,1011,"MULTILINESTRING ((2202531.4427 6102713.8776, 2202645.7311 6102735.9879))",1011,870474,3,elsőrendű út,21,78.06829834,116.40749006
a__61_Nograd_Heves_road_barriers.1012,1012,"MULTILINESTRING ((2205432.6951 6103490.7994, 2205462.586 6103545.251))",1012,870475,3,elsőrendű út,21,41.5625,62.11636375
a__61_Nograd_Heves_road_barriers.1013,1013,"MULTILINESTRING ((2205253.8611 6103321.9363, 2205308.3209 6103359.0552, 2205348.8587 6103389.5245, 2205387.8234 6103426.6281, 2205432.6951 6103490.7994))",1013,870476,3,elsőrendű út,21,166.57600403,248.72639203
a__61_Nograd_Heves_road_barriers.1014,1014,"MULTILINESTRING ((2200693.8222 6102135.2008, 2200823.9152 6102222.3156, 2201047.1553 6102342.4063, 2201252.1537 6102423.9754, 2201398.9229 6102472.2266, 2201557.8788 6102511.2543, 2201678.5596 6102535.9925))",1014,870477,3,elsőrendű út,21,718.74298096,1072.05324682
a__61_Nograd_Heves_road_barriers.1015,1015,"MULTILINESTRING ((2126815.1749 6105388.1127, 2127060.7436 6105145.4636, 2127333.7917 6104875.4043))",1015,871190,3,elsőrendű út,2,488.27301025,729.2690305
a__61_Nograd_Heves_road_barriers.1016,1016,"MULTILINESTRING ((2122879.0591 6110695.0928, 2122813.5325 6110752.1389, 2122652.0992 6110872.9898))",1016,871191,3,elsőrendű út,2,193.1269989,288.53644494
a__61_Nograd_Heves_road_barriers.1017,1017,"MULTILINESTRING ((2123608.7544 6108962.996, 2123491.3152 6109471.339, 2123471.5958 6109532.4219, 2123449.397 6109586.906, 2123428.8513 6109633.1284, 2123400.07 6109682.4668, 2123365.1904 6109746.9085, 2123341.5143 6109804.7316, 2123326.5329 6109849.8756, 2123316.2545 6109903.7287, 2123303.521 6109979.2549, 2123288.7394 6110043.8565, 2123285.0438 6110059.543, 2123264.0866 6110131.5857, 2123242.9468 6110193.6311, 2123230.3773 6110224.8715, 2123201.8653 6110286.4857, 2123167.9366 6110349.853, 2123133.781 6110404.854, 2123098.0127 6110457.7002, 2123053.6051 6110515.0845, 2122964.3199 6110610.3204, 2122879.0591 6110695.0928))",1017,871192,3,elsőrendű út,2,1280.52001953,1915.49630627
a__61_Nograd_Heves_road_barriers.1018,1018,"MULTILINESTRING ((2126616.9365 6105583.9684, 2126815.1749 6105388.1127))",1018,871193,3,elsőrendű út,2,186.57400513,278.67170372
a__61_Nograd_Heves_road_barriers.1019,1019,"MULTILINESTRING ((2121890.4138 6111615.537, 2121874.8774 6111639.3344))",1019,871194,3,elsőrendű út,2,19.00230026,28.41999246
a__61_Nograd_Heves_road_barriers.1020,1020,"MULTILINESTRING ((2122652.0992 6110872.9898, 2122547.4598 6110966.8514, 2122418.2212 6111094.623, 2122062.9208 6111437.6789, 2121932.3845 6111565.0162, 2121890.4138 6111615.537))",1020,871195,3,elsőrendű út,2,712.06097412,1064.23155385
a__61_Nograd_Heves_road_barriers.1021,1021,"MULTILINESTRING ((2126458.1835 6105741.2249, 2126616.9365 6105583.9684))",1021,871196,3,elsőrendű út,2,149.602005,223.45496594
a__61_Nograd_Heves_road_barriers.1022,1022,"MULTILINESTRING ((2123857.9025 6108498.4345, 2123820.4051 6108560.4708, 2123734.0819 6108680.6982, 2123701.407 6108730.4908))",1022,871203,3,elsőrendű út,Bajcsy-Zsilinszky út,187.32200623,280.0524667
a__61_Nograd_Heves_road_barriers.1023,1023,"MULTILINESTRING ((2124514.8442 6108050.9984, 2124436.2619 6108068.9908, 2124364.0656 6108089.8668))",1023,871204,3,elsőrendű út,Bajcsy-Zsilinszky út,104.39399719,155.76971158
a__61_Nograd_Heves_road_barriers.1024,1024,"MULTILINESTRING ((2124906.3178 6107899.5728, 2124769.7915 6107970.9115, 2124707.5512 6107999.7466, 2124639.5499 6108024.0202, 2124514.8442 6108050.9984))",1024,871206,3,elsőrendű út,Bajcsy-Zsilinszky út,283.04299927,422.43062312
a__61_Nograd_Heves_road_barriers.1025,1025,"MULTILINESTRING ((2124364.0656 6108089.8668, 2124058.3222 6108228.847, 2124004.1502 6108261.0564, 2123974.1735 6108286.4023, 2123952.0748 6108314.1243, 2123944.8319 6108324.1516))",1025,871207,3,elsőrendű út,Bajcsy-Zsilinszky út,325.48999023,485.95078026
a__61_Nograd_Heves_road_barriers.1026,1026,"MULTILINESTRING ((2123701.407 6108730.4908, 2123684.6065 6108756.0934, 2123640.7918 6108850.5371, 2123624.772 6108903.5635, 2123608.7544 6108962.996))",1026,871208,3,elsőrendű út,Bajcsy-Zsilinszky út,168.25500488,251.68140661
a__61_Nograd_Heves_road_barriers.1027,1027,"MULTILINESTRING ((2123944.8319 6108324.1516, 2123929.1868 6108345.8122, 2123908.3153 6108384.3678, 2123863.0173 6108489.9725, 2123857.9025 6108498.4345))",1027,871209,3,elsőrendű út,Bajcsy-Zsilinszky út,130.63200378,195.35972898
a__61_Nograd_Heves_road_barriers.1028,1028,"MULTILINESTRING ((2125770.6085 6106489.8664, 2125869.1118 6106357.0683, 2125904.059 6106309.1578, 2125908.8061 6106303.4751))",1028,871213,3,elsőrendű út,Fő út,155.272995,232.04934031
a__61_Nograd_Heves_road_barriers.1029,1029,"MULTILINESTRING ((2125908.8061 6106303.4751, 2125934.0764 6106273.2189))",1029,871214,3,elsőrendű út,Fő út,26.38290024,39.42113267
a__61_Nograd_Heves_road_barriers.1030,1030,"MULTILINESTRING ((2125123.9749 6107479.8104, 2125155.1422 6107431.2509))",1030,871215,3,elsőrendű út,Fő út,38.59790039,57.70117529
a__61_Nograd_Heves_road_barriers.1031,1031,"MULTILINESTRING ((2124964.7046 6107835.4106, 2124988.4392 6107777.4613, 2125055.0047 6107609.4233))",1031,871217,3,elsőrendű út,Fő út,162.71200562,243.36368166
a__61_Nograd_Heves_road_barriers.1032,1032,"MULTILINESTRING ((2125084.1809 6107547.4624, 2125123.9749 6107479.8104))",1032,871218,3,elsőrendű út,Fő út,52.49700165,78.48793244
a__61_Nograd_Heves_road_barriers.1033,1033,"MULTILINESTRING ((2125155.1422 6107431.2509, 2125207.4543 6107343.9965, 2125245.4243 6107272.3067, 2125306.1412 6107144.7965, 2125351.0802 6107054.5214, 2125392.8874 6106993.5288, 2125426.3492 6106947.2932))",1033,871219,3,elsőrendű út,Fő út,371.84399414,555.94817027
a__61_Nograd_Heves_road_barriers.1034,1034,"MULTILINESTRING ((2125426.3492 6106947.2932, 2125518.808 6106828.2063))",1034,871220,3,elsőrendű út,Fő út,100.88400269,150.76577679
a__61_Nograd_Heves_road_barriers.1035,1035,"MULTILINESTRING ((2125518.808 6106828.2063, 2125621.8468 6106695.514, 2125752.85 6106513.8086, 2125770.6085 6106489.8664))",1035,871221,3,elsőrendű út,Fő út,282.24499512,421.81600428
a__61_Nograd_Heves_road_barriers.1036,1036,"MULTILINESTRING ((2125934.0764 6106273.2189, 2125960.7826 6106237.7757, 2126008.8521 6106186.4312, 2126105.085 6106092.9577, 2126179.2242 6106018.4978))",1036,871223,3,elsőrendű út,Fő út,236.93499756,353.94538582
a__61_Nograd_Heves_road_barriers.1037,1037,"MULTILINESTRING ((2126179.2242 6106018.4978, 2126231.7506 6105966.7615))",1037,871224,3,elsőrendű út,Fő út,49.35839844,73.72697901
a__61_Nograd_Heves_road_barriers.1038,1038,"MULTILINESTRING ((2126231.7506 6105966.7615, 2126328.9297 6105868.0512))",1038,871225,3,elsőrendű út,Fő út,92.73149872,138.51895467
a__61_Nograd_Heves_road_barriers.1039,1039,"MULTILINESTRING ((2126328.9297 6105868.0512, 2126458.1835 6105741.2249))",1039,871226,3,elsőrendű út,Fő út,121.23500061,181.08411081
a__61_Nograd_Heves_road_barriers.1040,1040,"MULTILINESTRING ((2125055.0047 6107609.4233, 2125084.1809 6107547.4624))",1040,871227,3,elsőrendű út,Fő út,45.79669952,68.48652258
a__61_Nograd_Heves_road_barriers.1041,1041,"MULTILINESTRING ((2124946.3239 6107861.5158, 2124926.1657 6107883.4023, 2124906.3178 6107899.5728))",1041,871382,3,elsőrendű út,Szentháromság tér,37.05369949,55.35645367
a__61_Nograd_Heves_road_barriers.1042,1042,"MULTILINESTRING ((2124946.3239 6107861.5158, 2124964.7046 6107835.4106))",1042,871383,3,elsőrendű út,Szentháromság tér,21.35840034,31.92697292
a__61_Nograd_Heves_road_barriers.1043,1043,"MULTILINESTRING ((2126748.4409 6090747.1799, 2126654.5096 6090652.5459, 2126567.7962 6090565.2894, 2126490.5337 6090492.6313, 2126441.6474 6090438.1427, 2126377.7812 6090357.5906, 2126309.1729 6090263.5872, 2126250.8094 6090170.3839, 2126211.3708 6090101.6586, 2126208.0166 6090094.9425))",1043,871598,3,elsőrendű út,2,570.90698242,851.50631764
a__61_Nograd_Heves_road_barriers.1044,1044,"MULTILINESTRING ((2126580.0046 6087754.4444, 2126612.2358 6087659.6234, 2126649.9671 6087556.0961, 2126673.5373 6087485.7808, 2126688.4461 6087417.0397, 2126699.4239 6087345.9433, 2126703.3212 6087280.3759))",1044,871599,3,elsőrendű út,2,329.95098877,492.45988862
a__61_Nograd_Heves_road_barriers.1045,1045,"MULTILINESTRING ((2126797.31 6086174.0243, 2126758.6884 6086439.9361))",1045,871600,3,elsőrendű út,2,180.02799988,268.70190428
a__61_Nograd_Heves_road_barriers.1046,1046,"MULTILINESTRING ((2126208.0166 6090094.9425, 2126180.6021 6090040.0509, 2126140.3766 6089949.988, 2126123.7909 6089902.5877, 2126116.6866 6089874.9372, 2126113.5311 6089852.8242, 2126114.2864 6089823.586, 2126115.8486 6089799.0808, 2126124.4874 6089759.5791, 2126242.4074 6089373.509, 2126258.9183 6089331.2265, 2126273.0648 6089270.3709, 2126280.8982 6089207.9522, 2126281.6407 6089138.0282, 2126285.0671 6089022.254))",1046,871601,3,elsőrendű út,2,747.25201416,1115.54490231
a__61_Nograd_Heves_road_barriers.1047,1047,"MULTILINESTRING ((2126840.5568 6085932.2804, 2126827.209 6085973.396, 2126810.3291 6086048.4561, 2126800.1391 6086114.81, 2126797.31 6086174.0243))",1047,871602,3,elsőrendű út,2,165.21800232,246.57629473
a__61_Nograd_Heves_road_barriers.1048,1048,"MULTILINESTRING ((2127257.3811 6084777.031, 2127277.1298 6084846.8484, 2127292.1348 6084913.174, 2127296.1166 6084962.913, 2127299.3154 6085019.7718, 2127295.4131 6085071.9056, 2127286.7978 6085128.7744, 2127270.3166 6085192.7538, 2127241.2414 6085268.5937, 2127213.7229 6085318.3743, 2127158.6685 6085396.6082, 2127003.7008 6085602.8567, 2126976.1745 6085645.519, 2126951.7848 6085684.2387, 2126922.706 6085741.1264, 2126899.112 6085790.1146, 2126872.3872 6085851.7474, 2126852.3456 6085895.9871, 2126840.5568 6085932.2804))",1048,871603,3,elsőrendű út,2,860.60198975,1283.71712138
a__61_Nograd_Heves_road_barriers.1049,1049,"MULTILINESTRING ((2126758.6884 6086439.9361, 2126702.2253 6086849.8601, 2126698.6994 6086872.3732, 2126695.1734 6086894.8863, 2126690.2266 6086949.3305, 2126688.8856 6086988.8597, 2126689.6249 6087065.8264, 2126703.3212 6087280.3759))",1049,871604,3,elsőrendű út,2,566.46002197,845.54632038
a__61_Nograd_Heves_road_barriers.1050,1050,"MULTILINESTRING ((2126748.4409 6090747.1799, 2126838.6179 6090835.0312))",1050,871605,3,elsőrendű út,2,84.43209839,125.89575942
a__61_Nograd_Heves_road_barriers.1051,1051,"MULTILINESTRING ((2127247.625 6084751.8919, 2127257.3811 6084777.031))",1051,871606,3,elsőrendű út,2,18.0760994,26.96582719
a__61_Nograd_Heves_road_barriers.1052,1052,"MULTILINESTRING ((2126285.0671 6089022.254, 2126291.2964 6088913.217, 2126304.6284 6088825.5081))",1052,871607,3,elsőrendű út,2,132.56900024,197.93116015
a__61_Nograd_Heves_road_barriers.1053,1053,"MULTILINESTRING ((2126304.6284 6088825.5081, 2126343.4937 6088585.7107, 2126391.3773 6088340.7642, 2126407.8703 6088275.9722, 2126443.2292 6088156.6446, 2126559.563 6087809.7557, 2126580.0046 6087754.4444))",1053,871608,3,elsőrendű út,2,742.73498535,1108.66787355
a__61_Nograd_Heves_road_barriers.1054,1054,"MULTILINESTRING ((2127153.8691 6084544.8437, 2127206.1084 6084647.8946, 2127247.625 6084751.8919))",1054,871609,3,elsőrendű út,2,152.53100586,227.51338966
a__61_Nograd_Heves_road_barriers.1055,1055,"MULTILINESTRING ((2191177.6458 6093975.6754, 2191188.9955 6094156.42, 2191207.274 6094320.5995, 2191237.0936 6094514.4381, 2191257.3368 6094605.853, 2191289.6182 6094756.6003, 2191307.0875 6094825.8455, 2191316.8337 6094864.8677))",1055,873021,3,elsőrendű út,21,603.684021,901.84343099
a__61_Nograd_Heves_road_barriers.1056,1056,"MULTILINESTRING ((2190488.5348 6090687.6609, 2190725.2694 6090983.1233, 2190822.2825 6091108.3706, 2190890.9025 6091214.0233, 2190936.7883 6091301.4519, 2190984.3497 6091421.4393))",1056,873022,3,elsőrendű út,21,597.059021,890.81855315
a__61_Nograd_Heves_road_barriers.1057,1057,"MULTILINESTRING ((2191131.0986 6093634.1774, 2191109.8755 6093280.5793, 2191097.1277 6093054.3719, 2191079.9696 6092772.8064, 2191062.7975 6092489.3859, 2191038.4972 6092108.7409, 2191017.428 6091758.2251, 2191010.9388 6091654.1857, 2190998.218 6091565.0684, 2190964.4607 6091427.8425))",1057,873023,3,elsőrendű út,21,1482.91003418,2214.97635506
