FID,fid,the_geom,OBJECTID,date,PILOT_AREA,Location,fence_PT,fence_Pur,fence_Mat,fence_Or,fence_Sur,fence_Ht,fence_Spac,fence_Stat,fence_note,Permenbili,Shape_Leng
a__07a_Cerova_vrchovina_Fences.28,28,"MULTILINESTRING ((2182001.648 6147782.2212, 2182168.7339 6147572.8352, 2182380.235 6147354.9891, 2181946.6578 6146289.0237, 2181580.7609 6146995.4372, 2182001.648 6147782.2212))",3,2020/09/18 00:00:00.000,bukk_cerova,Veľká nad Ipľom,P,PP,EF,P,"T,S,AL",over 2 m,5,U,,C1,3410.11520878
a__07a_Cerova_vrchovina_Fences.29,29,"MULTILINESTRING ((2182596.4837 6148717.489, 2182254.9784 6148220.4767, 2182078.1274 6148278.4106, 2181892.1289 6148003.9866, 2181410.3624 6148083.2647, 2180587.0905 6148232.6733, 2181056.6604 6149113.8791, 2181471.3455 6149851.7747, 2182398.2887 6149738.9559, 2182584.2871 6149586.4982, 2182517.2057 6149452.3354, 2182730.6466 6149351.7132, 2182422.6819 6148802.8653, 2182596.4837 6148717.489))",4,2020/09/18 00:00:00.000,bukk_cerova,Veľká nad Ipľom,P,PP,M,P,"AL,T,S",over 2 m,5,U,,C1,6673.7917774
a__07a_Cerova_vrchovina_Fences.30,30,"MULTILINESTRING ((2206494.766 6167026.0504, 2205859.9388 6166888.1839, 2205439.9268 6166862.5343, 2204580.6656 6166961.9264, 2204628.7586 6167513.3925, 2204673.6454 6167923.7859, 2203949.0445 6168456.0149, 2204503.7168 6168876.0269, 2205007.09 6168632.3558, 2205494.4321 6168597.0876, 2205417.4834 6168311.7359, 2206481.9412 6167843.631, 2206347.2809 6167260.1029, 2206494.766 6167026.0504))",5,2020/08/04 00:00:00.000,bukk_cerova,Nové hony,P,PP,M,P,"S,T,F,M,AL",1 - 2  m,4,U,,C1,7878.38389143
a__07a_Cerova_vrchovina_Fences.23,23,"MULTILINESTRING ((2266783.2085 6166794.3272, 2266835.4799 6166762.16, 2266839.5008 6166764.1702, 2266841.5113 6166766.1805, 2266847.5426 6166766.1805, 2266851.5635 6166768.1914, 2266861.6158 6166776.233, 2266863.6261 6166778.2433, 2266865.6365 6166782.2644, 2266869.6574 6166790.3061, 2266875.6888 6166798.3478, 2266879.7097 6166806.3894, 2266881.7201 6166812.4209, 2266883.7306 6166818.4523, 2266885.741 6166822.4728, 2266885.741 6166828.5043, 2266883.7306 6166836.546, 2266881.7201 6166838.5569, 2266881.7201 6166840.5671, 2266879.7097 6166842.5774, 2266879.7097 6166844.5877, 2266877.6992 6166844.5877, 2266873.6783 6166852.6294, 2266869.6574 6166858.6609, 2266867.647 6166862.6821, 2266865.6365 6166864.6923, 2266863.6261 6166870.7238, 2266859.6054 6166874.7444, 2266857.5949 6166880.7758, 2266855.5844 6166886.8073, 2266851.5635 6166892.8382, 2266813.3651 6166971.2453, 2266811.3547 6166977.2768, 2266807.3338 6166983.3084, 2266805.3233 6166987.329, 2266803.3131 6166991.3502, 2266801.3026 6166997.3811, 2266799.2922 6167001.4024, 2266795.2713 6167005.423, 2266791.2504 6167011.4546, 2266789.2399 6167013.4649, 2266787.2295 6167017.4855, 2266781.1981 6167023.5171, 2266779.1876 6167027.5377, 2266775.1667 6167033.5693, 2266769.1356 6167039.6003, 2266763.1042 6167045.6318, 2266757.0729 6167053.6738, 2266751.0415 6167059.7047, 2266745.0101 6167067.7467, 2266736.9685 6167075.7886, 2266730.9372 6167083.8299, 2266724.9058 6167091.8719, 2266718.8745 6167099.9138, 2266712.8433 6167107.9552, 2266708.8224 6167115.9971, 2266702.791 6167124.0391, 2266698.7701 6167132.0805, 2266694.7492 6167140.1225, 2266690.7283 6167144.1432, 2266688.7179 6167150.1748, 2266682.6867 6167160.2266, 2266676.6554 6167170.2789, 2266672.6345 6167180.3313, 2266666.6031 6167190.3831, 2266660.5717 6167198.4251, 2266620.3631 6167278.8429, 2266618.3526 6167286.8844, 2266616.3422 6167294.926, 2266614.3317 6167304.9785, 2266612.3213 6167313.02, 2266610.3108 6167321.0622, 2266610.3108 6167331.1141, 2266610.3108 6167341.1661, 2266608.3004 6167349.2083, 2266608.3004 6167359.2602, 2266608.3004 6167365.2914, 2266608.3004 6167373.333, 2266608.3004 6167379.3648, 2266608.3004 6167389.4169, 2266608.3004 6167397.4585, 2266608.3004 6167407.5105, 2266610.3108 6167417.5632, 2266610.3108 6167427.6152, 2266612.3213 6167437.6673, 2266612.3213 6167447.7194, 2266614.3317 6167457.7721, 2266614.3317 6167467.8242, 2266616.3422 6167477.8763, 2266618.3526 6167487.9284, 2266620.3631 6167499.991, 2266622.3735 6167506.0222, 2266624.384 6167514.064, 2266626.3945 6167522.1057, 2266630.4152 6167530.1474, 2266634.4361 6167542.2101, 2266638.457 6167552.2623, 2266642.4779 6167564.3249, 2266646.4988 6167574.3771, 2266650.5197 6167584.4294, 2266656.551 6167598.5025, 2266660.5717 6167610.5652, 2266666.6031 6167622.628, 2266668.6136 6167632.6797, 2266670.624 6167642.732, 2266674.6449 6167652.7843, 2266678.6658 6167664.8471, 2266682.6867 6167676.9099, 2266684.6972 6167688.9721, 2266688.7179 6167701.0349, 2266692.7388 6167711.0873, 2266745.0101 6167817.6402, 2266753.052 6167829.7026, 2266761.0938 6167841.7657, 2266769.1356 6167853.8281, 2266777.1772 6167865.8906, 2266781.1981 6167871.9221, 2266789.2399 6167879.9642, 2266797.2817 6167888.0056, 2266807.3338 6167902.0787, 2266817.386 6167914.1412, 2266825.4279 6167928.2143, 2266835.4799 6167940.2768, 2266843.5217 6167952.3394, 2266849.5531 6167960.3815, 2266855.5844 6167970.4336, 2266863.6261 6167978.4751, 2266869.6574 6167984.5068, 2266875.6888 6167992.5483, 2266883.7306 6168000.5905, 2266891.7722 6168008.6321, 2266899.814 6168016.6736, 2266905.8454 6168024.7152, 2266909.8663 6168030.7469, 2266915.8976 6168036.7779, 2266917.9081 6168042.8096, 2266921.9288 6168050.8512, 2266923.9392 6168058.8928, 2266927.9601 6168066.9344, 2266929.9706 6168074.9767, 2266933.9915 6168085.0289, 2266936.0019 6168093.0705, 2266938.0124 6168101.1122, 2266936.0019 6168107.1433, 2266936.0019 6168111.1644, 2266936.0019 6168113.175, 2266933.9915 6168113.175, 2266931.981 6168113.175, 2266929.9706 6168113.175, 2266927.9601 6168113.175, 2266925.9497 6168113.175, 2266913.8872 6168113.175, 2266909.8663 6168111.1644, 2266907.8558 6168111.1644, 2266897.8035 6168113.175, 2266895.7931 6168111.1644, 2266889.7619 6168109.1538, 2266881.7201 6168109.1538, 2266865.6365 6168105.1333, 2266857.5949 6168101.1122, 2266849.5531 6168097.091, 2266839.5008 6168091.06, 2266833.4695 6168089.0494, 2266829.4488 6168087.0388, 2266815.3756 6168076.9866, 2266809.3442 6168070.9555, 2266805.3233 6168068.945, 2266807.3338 6168066.9344, 2266793.2608 6168054.8723, 2266787.2295 6168048.8406, 2266779.1876 6168042.8096, 2266773.1565 6168036.7779, 2266763.1042 6168026.7258, 2266757.0729 6168020.6947, 2266745.0101 6168006.6215, 2266734.9581 6167996.5694, 2266726.9163 6167986.5173, 2266716.864 6167978.4751, 2266710.8329 6167970.4336, 2266704.8015 6167962.3921, 2266698.7701 6167954.3499, 2266521.8515 6167612.5757, 2266513.8097 6167596.4921, 2266507.7785 6167582.4189, 2266501.7472 6167568.3458, 2266495.7158 6167552.2623, 2266491.6949 6167536.1787, 2266487.674 6167520.0953, 2266485.6636 6167499.991, 2266481.6429 6167485.918, 2266479.6324 6167469.8346, 2266477.622 6167451.7402, 2266475.6115 6167431.636, 2266475.6115 6167411.5319, 2266475.6115 6167395.4481, 2266475.6115 6167377.3544, 2266477.622 6167361.2706, 2266477.622 6167347.1979, 2266477.622 6167333.1245, 2266475.6115 6167321.0622, 2266477.622 6167308.9993, 2266479.6324 6167292.9156, 2266483.6531 6167278.8429, 2266485.6636 6167266.7801, 2266489.6845 6167252.7068, 2266493.7054 6167238.6336, 2266497.7263 6167222.5507, 2266503.7576 6167206.4672, 2266507.7785 6167190.3831, 2266515.8202 6167172.2893, 2266523.862 6167152.1852, 2266529.8933 6167134.0908, 2266537.9351 6167118.0075, 2266543.9663 6167103.9345, 2266549.9976 6167093.8822, 2266558.0395 6167079.8092, 2266564.0708 6167069.757, 2266568.0917 6167061.715, 2266576.1333 6167047.6422, 2266582.1647 6167037.5899, 2266590.2065 6167025.5274, 2266598.2483 6167015.4752, 2266604.2795 6167005.423, 2266610.3108 6166995.3708, 2266620.3631 6166983.3084, 2266632.4256 6166969.235, 2266638.457 6166961.1931, 2266646.4988 6166951.141, 2266654.5406 6166941.0889, 2266662.5822 6166931.0368, 2266668.6136 6166922.995, 2266676.6554 6166912.9429, 2266682.6867 6166900.8799, 2266690.7283 6166890.8279, 2266696.7597 6166882.7861, 2266706.812 6166870.7238, 2266712.8433 6166860.6712, 2266720.8849 6166850.6191, 2266728.9267 6166840.5671, 2266736.9685 6166830.5145, 2266747.0206 6166820.4626, 2266755.0624 6166810.4106, 2266761.0938 6166802.3689, 2266767.1251 6166796.3375))",15,2020/11/27 00:00:00.000,bukk_cerova,Neporadza,P,PP,W,P,"AL,S,F",1 - 2  m,10,D,,C2,3203.58340667
a__07a_Cerova_vrchovina_Fences.41,41,"MULTILINESTRING ((2166759.3245 6184870.6213, 2167003.8439 6184778.4943, 2167049.4729 6184739.9085, 2167182.6333 6184765.0378, 2167496.0325 6184622.489, 2167637.2037 6184554.3681, 2167763.6662 6184388.3407, 2167720.2951 6184209.8057, 2167689.538 6184093.3843, 2167737.2351 6183885.576, 2167738.1383 6183798.7276, 2167623.1665 6183675.2631, 2167513.6403 6183823.838, 2167475.8894 6183920.3252, 2167401.1011 6184074.3495, 2167265.5956 6184264.8497, 2167082.5561 6184410.2446, 2166759.3245 6184870.6213))",16,2020/05/20 00:00:00.000,bukk_cerova,Budiná,P,PP,EF,P,"T,M,S,F,AL",1 - 2  m,4,U,,C2,3428.69567322
a__07a_Cerova_vrchovina_Fences.42,42,"MULTILINESTRING ((2177413.0673 6190618.0635, 2177740.9832 6190618.0635, 2177740.9832 6190263.1031, 2177413.0673 6190263.1031, 2177413.0673 6190618.0635))",17,2020/05/19 00:00:00.000,bukk_cerova,Dobroč,P,SP,W,L,"T,S,M",over 2 m,2,U,,C2,1365.7526
a__07a_Cerova_vrchovina_Fences.43,43,"MULTILINESTRING ((2176360.1192 6197173.2496, 2176448.2459 6197122.7311, 2176472.3825 6197152.4809, 2176591.943 6197096.9105, 2176522.901 6197011.0291, 2176475.7504 6196905.5016, 2176443.1941 6196922.3411, 2176340.4732 6196999.2415, 2176376.3974 6197080.6324, 2176360.1192 6197173.2496))",18,2020/05/19 00:00:00.000,bukk_cerova,Dobroč,P,SP,W,P,"T,M",1 - 2  m,4,U,,C2,845.48165159
a__07a_Cerova_vrchovina_Fences.44,44,"MULTILINESTRING ((2176552.2187 6197414.6927, 2176913.9677 6197413.231, 2176913.0991 6197198.2649, 2176551.3501 6197199.7266, 2176552.2187 6197414.6927))",19,2020/05/19 00:00:00.000,bukk_cerova,Dobroč,Tp,PP,EF,P,"M,T",under 1 m,4,U,,C2,1153.43961588
a__07a_Cerova_vrchovina_Fences.45,45,"MULTILINESTRING ((2176773.7043 6197658.3052, 2176989.4389 6197799.4566, 2177057.7379 6197695.0689, 2176842.0034 6197553.9175, 2176773.7043 6197658.3052))",20,2020/05/19 00:00:00.000,bukk_cerova,Dobroč,Tp,PP,EF,P,"T,S,F,AL,M",under 1 m,6,U,,C2,765.10847846
a__07a_Cerova_vrchovina_Fences.46,46,"MULTILINESTRING ((2177356.7324 6197710.4776, 2177483.8245 6197710.4776, 2177483.8245 6197589.6422, 2177356.7324 6197589.6422, 2177356.7324 6197710.4776))",21,2020/05/19 00:00:00.000,bukk_cerova,Dobroč,P,O,M,P,"T,S,M,AL",1 - 2  m,3,U,,C2,495.855
a__07a_Cerova_vrchovina_Fences.47,47,"MULTILINESTRING ((2177847.5332 6193823.3409, 2177742.1258 6193796.5171, 2177752.0689 6193801.4218, 2177732.4119 6193864.1977, 2177828.899 6193887.3713, 2177847.5332 6193823.3409))",22,2020/05/19 00:00:00.000,bukk_cerova,Dortoč,P,SP,M,P,"S,T,M",1 - 2  m,2,U,,C2,351.55311557
a__07a_Cerova_vrchovina_Fences.48,48,"MULTILINESTRING ((2177890.4777 6193536.2776, 2177816.948 6193660.7408, 2177773.8297 6193781.1316, 2177944.2901 6193798.1453, 2177949.7712 6193659.5917, 2177890.4777 6193536.2776))",23,2020/05/19 00:00:00.000,bukk_cerova,Dobroč,P,SP,M,L,"S,T,M",1 - 2  m,2,U,,C2,719.2377666
a__07a_Cerova_vrchovina_Fences.49,49,"MULTILINESTRING ((2177851.7033 6192512.0198, 2178016.6319 6192513.7154, 2178018.6471 6192317.6937, 2177853.7185 6192315.9982, 2177851.7033 6192512.0198))",24,2020/05/19 00:00:00.000,bukk_cerova,Dobroč,P,SP,W,P,"S,T,AL,M",1 - 2  m,0,U,,C2,721.93864737
a__07a_Cerova_vrchovina_Fences.50,50,"MULTILINESTRING ((2177855.3316 6190417.0692, 2177948.445 6190412.8403, 2177943.4501 6190302.8585, 2177850.3366 6190307.0874, 2177855.3316 6190417.0692))",25,2020/05/19 00:00:00.000,bukk_cerova,Dobroč,P,SP,W,L,"T,M",1 - 2  m,3,D,,C2,406.60919805
a__07a_Cerova_vrchovina_Fences.51,51,"MULTILINESTRING ((2177907.2329 6193491.1542, 2177985.2101 6193492.208, 2178053.3523 6193471.8355, 2178027.3599 6193362.5972, 2177972.2139 6193334.8486, 2177907.2329 6193491.1542))",26,2020/05/19 00:00:00.000,bukk_cerova,Dobroč,P,SP,M,L,"S,T,M",1 - 2  m,2,U,,C2,492.4034802
a__07a_Cerova_vrchovina_Fences.52,52,"MULTILINESTRING ((2180711.1387 6198828.0878, 2180629.4818 6198824.4559, 2180578.3482 6198894.218, 2180558.4396 6199007.8765, 2180531.6446 6199137.4858, 2180491.2518 6199334.7292, 2180727.3332 6199358.5207, 2180734.9224 6199203.3448, 2180717.8224 6198995.2331, 2180711.1387 6198828.0878))",27,2020/10/20 00:00:00.000,bukk_cerova,Látky,P,O,M,P,"M,T,AL",over 2 m,6,U,okolo solárnej elektrárne,C1,1386.03906505
a__07a_Cerova_vrchovina_Fences.53,53,"MULTILINESTRING ((2180831.9378 6198508.9852, 2181185.0135 6198672.6181, 2181228.8742 6198492.4851, 2181403.8951 6198427.167, 2181355.7573 6198272.9215, 2181191.513 6198269.2098, 2181013.0047 6198291.0328, 2180831.9378 6198508.9852))",28,2020/10/20 00:00:00.000,bukk_cerova,Látky,P,PP,M,L,"AL,M",1 - 2  m,5,U,,C1,1550.41695547
a__07a_Cerova_vrchovina_Fences.24,24,"MULTILINESTRING ((2220840.6941 6136771.9187, 2220845.7305 6136781.9916, 2220855.8034 6136799.6193, 2220868.3946 6136824.8016, 2220886.0222 6136857.5386, 2220903.6498 6136892.7938, 2220926.3139 6136933.0855, 2220946.4597 6136965.8225, 2220964.0874 6136993.523, 2220976.6785 6137013.6689, 2220984.2332 6137031.2965, 2220994.3061 6137048.9241, 2221001.8608 6137066.5517, 2221009.4155 6137084.1793, 2221014.452 6137094.2522, 2221019.4884 6137099.2887, 2221022.0067 6137101.8069, 2221024.5249 6137106.8434, 2221027.0431 6137114.3981, 2221034.5978 6137126.9892, 2221042.1525 6137137.0621, 2221047.189 6137142.0986, 2221047.189 6137144.6168, 2221049.7072 6137147.1351, 2221052.2254 6137152.1715, 2221057.2619 6137159.7262, 2221059.7801 6137162.2445, 2221059.7801 6137164.7627, 2221062.2984 6137167.2809, 2221064.8166 6137172.3174, 2221067.3348 6137177.3538, 2221069.853 6137179.8721, 2221072.3713 6137179.8721, 2221077.4077 6137189.945, 2221079.926 6137192.4632, 2221082.4442 6137194.9815, 2221084.9624 6137194.9815, 2221087.4807 6137200.0179, 2221092.5171 6137205.0544, 2221095.0353 6137207.5726, 2221097.5536 6137210.0908, 2221102.59 6137210.0908, 2221107.6265 6137212.6091, 2221112.663 6137212.6091, 2221117.6994 6137217.6455, 2221125.2541 6137217.6455, 2221127.7723 6137220.1638, 2221135.327 6137220.1638, 2221140.3635 6137220.1638, 2221145.4 6137220.1638, 2221157.9911 6137220.1638, 2221160.5093 6137222.682, 2221173.1005 6137222.682, 2221180.6552 6137222.682, 2221193.2463 6137225.2002, 2221203.3193 6137230.2367, 2221210.874 6137227.7184, 2221218.4286 6137230.2367, 2221228.5016 6137230.2367, 2221246.1292 6137232.7549, 2221251.1656 6137232.7549, 2221263.7568 6137235.2731, 2221266.275 6137235.2731, 2221271.3115 6137237.7914, 2221281.3844 6137240.3096, 2221286.4209 6137242.8278, 2221301.5303 6137247.8643, 2221309.0849 6137250.3825, 2221321.6761 6137255.419, 2221339.3037 6137260.4554, 2221351.8949 6137265.4919, 2221367.0042 6137270.5284, 2221382.1136 6137273.0466, 2221389.6683 6137278.0831, 2221407.2959 6137283.1195, 2221412.3324 6137285.6378, 2221422.4053 6137288.156, 2221427.4418 6137293.1924, 2221437.5147 6137293.1924, 2221440.0329 6137293.1924, 2221450.1059 6137298.2289, 2221457.6605 6137303.2654, 2221475.2882 6137310.8201, 2221482.8429 6137310.8201, 2221492.9158 6137315.8565, 2221497.9522 6137315.8565, 2221508.0252 6137318.3747, 2221518.0981 6137320.893, 2221523.1345 6137320.893, 2221530.6892 6137323.4112, 2221535.7257 6137323.4112, 2221545.7986 6137328.4477, 2221545.7986 6137325.9294, 2221550.8351 6137328.4477, 2221555.8715 6137328.4477, 2221560.908 6137330.9659, 2221565.9445 6137330.9659, 2221570.9809 6137333.4841, 2221573.4992 6137333.4841, 2221576.0174 6137333.4841, 2221588.6085 6137336.0024, 2221596.1632 6137338.5206, 2221598.6815 6137338.5206, 2221603.7179 6137341.0388, 2221608.7544 6137343.5571, 2221611.2726 6137343.5571, 2221621.3455 6137343.5571, 2221623.8638 6137348.5935, 2221628.9002 6137348.5935, 2221631.4185 6137351.1117, 2221644.0096 6137353.63, 2221649.0461 6137351.1117, 2221654.0825 6137353.63, 2221659.119 6137353.63, 2221722.0748 6137368.7394, 2221727.1112 6137371.2576, 2221732.1477 6137373.7758, 2221737.1841 6137376.294, 2221747.2571 6137383.8487, 2221754.8117 6137388.8852, 2221769.9211 6137396.4399, 2221782.5123 6137403.9946, 2221790.067 6137409.031, 2221802.6581 6137416.5857, 2221817.7675 6137429.1769, 2221827.8404 6137436.7316, 2221837.9134 6137444.2863, 2221850.5045 6137454.3592, 2221853.0227 6137456.8774, 2221860.5774 6137464.4321, 2221870.6504 6137477.0233, 2221875.6868 6137482.0597, 2221875.6868 6137479.5415, 2221878.205 6137484.578, 2221883.2415 6137489.6144, 2221883.2415 6137492.1327, 2221885.7597 6137497.1691, 2221888.278 6137499.6873, 2221893.3144 6137504.7238, 2221895.8327 6137509.7603, 2221900.8691 6137514.7967, 2221905.9056 6137519.8332, 2221908.4238 6137524.8697, 2221918.4967 6137532.4243, 2221921.015 6137537.4608, 2221926.0514 6137542.4973, 2221931.0879 6137545.0155, 2221938.6426 6137550.052, 2221948.7155 6137557.6066, 2221953.752 6137562.6431, 2221971.3796 6137570.1978, 2221971.3796 6137572.716, 2221983.9707 6137580.2707, 2221994.0436 6137585.3072, 2222001.5983 6137590.3436, 2222016.7077 6137597.8983, 2222024.2624 6137602.9348, 2222029.2989 6137602.9348, 2222029.2989 6137605.453, 2222049.4447 6137620.5624, 2222046.9265 6137615.526, 2222056.9994 6137625.5989, 2222072.1088 6137635.6718, 2222079.6635 6137640.7083, 2222092.2546 6137648.2629, 2222102.3276 6137653.2994, 2222104.8458 6137655.8176, 2222119.9552 6137663.3723, 2222124.9916 6137665.8906, 2222132.5463 6137670.927, 2222142.6193 6137673.4453, 2222167.8016 6137683.5182, 2222170.3198 6137683.5182, 2222172.838 6137680.9999, 2222175.3562 6137675.9635, 2222175.3562 6137673.4453, 2222177.8745 6137668.4088, 2222180.3927 6137663.3723, 2222182.9109 6137648.2629, 2222187.9474 6137625.5989, 2222192.9839 6137602.9348, 2222198.0203 6137587.8254, 2222200.5386 6137567.6796, 2222208.0932 6137550.052, 2222210.6115 6137527.3879, 2222215.6479 6137512.2785, 2222218.1662 6137502.2056, 2222223.2026 6137494.6509, 2222225.7209 6137487.0962, 2222228.2391 6137482.0597, 2222230.7573 6137477.0233, 2222233.2756 6137474.505, 2222233.2756 6137471.9868, 2222233.2756 6137469.4686, 2222235.7938 6137466.9503, 2222235.7938 6137464.4321, 2222235.7938 6137461.9139, 2222238.312 6137456.8774, 2222238.312 6137454.3592, 2222240.8302 6137451.841, 2222243.3485 6137446.8045, 2222243.3485 6137441.768, 2222245.8667 6137439.2498, 2222248.3849 6137434.2134, 2222250.9032 6137431.6951, 2222250.9032 6137426.6587, 2222253.4214 6137424.1404, 2222255.9396 6137414.0675, 2222258.4579 6137411.5493, 2222260.9761 6137409.031, 2222263.4943 6137403.9946, 2222266.0125 6137398.9581, 2222268.5308 6137393.9217, 2222273.5672 6137386.367, 2222306.3042 6137313.3383, 2222311.3407 6137303.2654, 2222313.8589 6137295.7107, 2222316.3772 6137288.156, 2222318.8954 6137283.1195, 2222318.8954 6137278.0831, 2222321.4136 6137273.0466, 2222323.9318 6137270.5284, 2222323.9318 6137268.0101, 2222323.9318 6137265.4919, 2222326.4501 6137262.9737, 2222326.4501 6137260.4554, 2222326.4501 6137257.9372, 2222328.9683 6137257.9372, 2222334.0048 6137255.419, 2222339.0412 6137257.9372, 2222344.0777 6137260.4554, 2222359.1871 6137270.5284, 2222376.8147 6137288.156, 2222396.9605 6137305.7836, 2222417.1064 6137325.9294, 2222432.2158 6137341.0388, 2222444.8069 6137353.63, 2222452.3616 6137363.7029, 2222457.3981 6137371.2576, 2222464.9528 6137378.8123, 2222467.471 6137386.367, 2222472.5075 6137393.9217, 2222477.5439 6137403.9946, 2222485.0986 6137419.104, 2222492.6533 6137431.6951, 2222497.6898 6137444.2863, 2222507.7627 6137461.9139, 2222512.7991 6137479.5415, 2222522.8721 6137497.1691, 2222563.1637 6137590.3436, 2222568.2002 6137600.4166, 2222575.7549 6137610.4895, 2222580.7914 6137623.0806, 2222588.3461 6137635.6718, 2222593.3825 6137640.7083, 2222598.419 6137650.7812, 2222605.9737 6137660.8541, 2222611.0101 6137670.927, 2222618.5648 6137683.5182, 2222626.1195 6137696.1093, 2222628.6377 6137701.1458, 2222633.6742 6137708.7005, 2222638.7107 6137716.2552, 2222643.7471 6137728.8463, 2222651.3018 6137738.9192, 2222656.3383 6137748.9922, 2222661.3747 6137756.5469, 2222663.893 6137761.5833, 2222668.9294 6137766.6198, 2222671.4477 6137769.138, 2222671.4477 6137771.6562, 2222673.9659 6137771.6562, 2222673.9659 6137784.2474))",11,2020/10/09 00:00:00.000,bukk_cerova,Stará Basta,P,GP,M,P,AL,1 - 2  m,4,U,pillars made of wood,C2,2867.89955922
